instance,deviceid,key,start,end,PermSlip,datetime,GPS,surveyor,prov,dist,CommuName,TypComm,HeadHH,NbrPpl,p1gen,p1age,p2gen,p2age,p3gen,p3age,p4gen,p4age,p5gen,p5age,q1,q2,q3a,q3b,q4,q5a,q5b,q6a,q7a,q7b1,q9a,q9b,q10a,q10c5,q11a,q11c,q12a,q12b,q13a,q13b,q14a,q14b,q15,q7b2,q7b3,q10b,q11b,p6gen,p6age,p7gen,p7age,p8gen,p8age,q10c7,q10c3,p9gen,p9age
WASH_Kit_Evaluation_Engl,352249054455131,352249054455131_,,2014-05-21T12:37:44.638+12,Yes,2014-05-21T12:16:00.000+12,,W,Nadr,Ravi,AumgaliM,sett,dewa nand,5,p1M,51,p2F,51,p3F,22,p4M,29,p5F,31,q1Yes,q2_1,q3aYes,q3b_2w,q4MoH,q5a_YesOth,water storage,q6aWC q6aSb q6aWPT q6aIEC,q7a_S,2,q9Yes,3 5,q10aTp q10aTP,5,q11aYes,q11cDNK,q12aY,medicine,q13aY,medicine,q14aY,"nappies, milk, diaper",none,,,,,,,,,,,,,,
WASH_Kit_Evaluation_Engl,352249054455131,352249054455131_2014-05-21T12:47:56.992+12,2014-05-21T12:47:56.992+12,2014-05-21T12:56:04.095+12,Yes,2014-05-21T12:48:00.000+12,,W,Nadr,Ravi,AumgaliM,sett,hazara katun,3,p1F,55,p2M,26,p3F,5,p4M,,,,q1Yes,q2_1,q3aNo,q3b_4w,q4MoH,q5a_YesPrev,,q6aWC,q7a_WC q7a_WPT,,,,q10aOth,,q11aYes,q11cWPT,q12aY,not sure,q13aNN,,q14aNN,,more kits per household,3,5,first aid,,,,,,,,,,,
WASH_Kit_Evaluation_Engl,352249054455131,352249054455131_2014-05-22T09:38:21.630+12,2014-05-22T09:38:21.630+12,2014-05-22T09:43:53.355+12,Yes,2014-05-19T09:38:00.000+12,,W,Nadr,Ravi,NabilaS,sett,abdul riaz,5,p1M,71,p2F,70,p3M,48,p4F,43,p5M,24,q1Yes,q2_1,q3aNo,q3b_4w,q4MoH,q5a_YesOth,water storage,q6aWC q6aSb q6aWPT q6aIEC,q7a_WC q7a_S q7a_WPT,-9,q9Yes,3 16,q10aOth,,q11aNo,,q12aY,first aid,q13aY,first aid,q14aY,diapers n nappies,no,-9,2,"bucket filter, groceries, bigger water containers",q11bYes,,,,,,,,,,
WASH_Kit_Evaluation_Engl,352249054455131,352249054455131_2014-05-22T09:44:09.643+12,2014-05-22T09:44:09.643+12,2014-05-22T09:47:25.843+12,Yes,2014-05-19T09:44:00.000+12,,W,Nadr,Ravi,NagagaM,sett,vijay pratap,3,p1M,47,p2F,40,p3M,6,p4F,,,,q1Yes,q2_1,q3aNo,q3b_over1m,q4MoH,q5a_YesPrev,,q6aWC q6aSb q6aWPT,q7a_S,-9,,,q10aOth,,q11aYes,q11cDNK,q12aY,medicine,q13aY,first aid,q14aY,"first aid, baby kit",no,,,first aid,,,,,,,,,,,
WASH_Kit_Evaluation_Engl,352249054455131,352249054455131_2014-05-22T09:47:39.054+12,2014-05-22T09:47:39.054+12,2014-05-22T09:51:07.464+12,Yes,2014-05-19T09:47:00.000+12,,W,Nadr,Ravi,NabilaS,sett,josefa rokoua,5,p1M,72,p2F,52,p3F,39,p4F,19,p5F,14,q1Yes,q2_1,q3aYes,q3b_5to7d,q4RC,q5a_YesPrev,,q6aWC q6aWPT,q7a_WC q7a_S q7a_WPT q7a_IEC,-9,,,q10aOth,,q11aYes,q11cIEC,q12aNN,,q13aNN,,q14aNN,,no,-9,-9,gloves,,,,,,,,,,,
WASH_Kit_Evaluation_Engl,352249054455131,352249054455131_2014-05-22T09:51:18.187+12,2014-05-22T09:51:18.187+12,2014-05-22T09:54:34.223+12,Yes,2014-05-19T09:51:00.000+12,,W,Nadr,Ravi,NagagaM,sett,manoj kumar,5,p1M,37,p2F,31,p3F,11,p4F,10,p5M,7,q1Yes,q2_1,q3aNo,q3b_4w,q4DNK,q5a_YesOth,collect water,q6aWC q6aWPT q6aIEC q6aOth,q7a_WC,,q9Yes,3 6,q10aOth,,q11aNo,,q12aN,,q13aN,,q14aN,,no,,-9,no,q11bYes,,,,,,,,,,
WASH_Kit_Evaluation_Engl,352249054455131,352249054455131_2014-05-22T09:54:41.363+12,2014-05-22T09:54:41.363+12,2014-05-22T09:56:57.811+12,Yes,2014-05-19T09:54:00.000+12,,W,Nadr,Ravi,NagagaM,sett,jainul,1,p1F,67,,,,,,,,,q1Yes,q2_1,q3aYes,q3b_5to7d,q4MoH,q5a_YesPrev,,q6aWC q6aSb q6aWPT q6aM q6aMC,q7a_S,2,,,q10aOth,,q11aYes,q11cDNK,q12aNN,,q13aNN,,q14aNN,,medicine,,,"torch, bucket, battery, tapauline",,,,,,,,,,,
WASH_Kit_Evaluation_Engl,352249054455131,352249054455131_2014-05-22T09:57:16.733+12,2014-05-22T09:57:16.733+12,2014-05-22T10:01:51.104+12,Yes,2014-05-19T09:58:00.000+12,,W,Nadr,Ravi,NagagaM,sett,damendra kumar,7,p1M,41,p2F,36,p3M,13,p4M,4,p5F,80,q1Yes,q2_1,q3aYes,q3b_5to7d,q4MoH,q5a_YesPrev,,q6aWC q6aSp q6aSb q6aWPT q6aIEC q6aMC,q7a_WC q7a_WPT,,q9Yes,5 14,q10aOth,,q11aYes,q11cWC q11cSb q11cWPT q11cIEC,q12aY,medical assistance,q13aN,,q14aN,,no,2,2,infant milk,,p6F,34,p7F,66,,,,,,
WASH_Kit_Evaluation_Engl,352249054455131,352249054455131_2014-05-22T10:01:59.259+12,2014-05-22T10:01:59.259+12,2014-05-22T10:03:52.116+12,Yes,2014-05-19T10:02:00.000+12,,W,Nadr,Ravi,NagagaM,sett,daya wati,1,p1F,62,,,,,,,,,q1Yes,q2_1,q3aYes,q3b_5to7d,q4MoH,q5a_YesPrev,,q6aWC q6aWPT,q7a_DNK,,,,q10aOth,,q11aYes,q11cWPT,q12aNN,,q13aNN,,q14aNN,,food ration,,,food ration,,,,,,,,,,,
WASH_Kit_Evaluation_Engl,352249054455131,352249054455131_2014-05-22T10:04:00.629+12,2014-05-22T10:04:00.629+12,2014-05-22T10:06:55.796+12,Yes,2014-05-19T10:04:00.000+12,,W,Nadr,Ravi,NagagaM,sett,vinendra prasad,5,p1M,42,p2M,14,p3F,42,p4F,18,p5F,17,q1Yes,q2_1,q3aYes,q3b_5to7d,q4MoH,q5a_YesPrev,,q6aWC q6aSp q6aWPT q6aTp q6aCa q6aM q6aMC,q7a_WC q7a_WPT,,,,q10aOth,,q11aYes,q11cWPT q11cIEC,q12aNN,,q13aNN,,q14aNN,,no,2,2,"first aid, vicks, torch n battery",,,,,,,,,,,
WASH_Kit_Evaluation_Engl,352249054455131,352249054455131_2014-05-22T10:07:03.835+12,2014-05-22T10:07:03.835+12,2014-05-22T10:09:20.496+12,Yes,2014-05-19T10:07:00.000+12,,W,Nadr,Ravi,NagagaM,sett,rakesh narayan,5,p1M,47,p2F,45,p3F,18,p4F,17,p5M,21,q1Yes,q2_1,q3aYes,q3b_5to7d,q4MoH,q5a_YesPrev,,q6aWC q6aSb q6aWPT q6aTp q6aM q6aMC,q7a_WPT,,,,q10aOth,,q11aYes,q11cWPT,q12aNN,,q13aNN,,q14aNN,,no,-9,,no,,,,,,,,,,,
WASH_Kit_Evaluation_Engl,352249054455131,352249054455131_2014-05-22T10:09:27.515+12,2014-05-22T10:09:27.515+12,2014-05-22T10:12:42.370+12,Yes,2014-05-19T10:09:00.000+12,,W,Nadr,Ravi,NagagaM,sett,mohammed hanif,8,p1M,66,p2M,65,p3F,86,p4F,60,p5M,35,q1Yes,q2_1,q3aNo,q3b_DNK,q4DNK,q5a_YesOth,purify water ,q6aWC q6aSb q6aWPT,q7a_WC,,,,q10aOth,,q11aYes,q11cDNK,q12aY,evacuation assistance,q13aNN,,q14aY,evacuatiom assistance,food assistance,,2,toiletries,,p6F,26,p7F,24,p8M,32,,,,
WASH_Kit_Evaluation_Engl,352249054455131,352249054455131_2014-05-22T12:26:06.704+12,2014-05-22T12:26:06.704+12,2014-05-22T12:35:10.996+12,Yes,2014-05-22T12:26:00.000+12,,W,Nadr,Ravi,SariyawaM,sett,uday raj,6,p1M,43,p2F,33,p3M,36,p4F,9,p5M,8,q1Yes,q2_1,q3aNo,q3b_over1m,q4MoH,q5a_YesOth,dirty water,q6aWC q6aSb q6aWPT,q7a_WC q7a_WPT,,,,q10aOth,,q11aYes,q11cSb,q12aNN,,q13aNN,,q14aY,infant milk,ok,2,3,no,,p6F,5,,,,,,,,
WASH_Kit_Evaluation_Engl,352249054455131,352249054455131_,,2014-05-22T13:33:32.408+12,Yes,2014-05-22T13:23:00.000+12,,W,Nadr,Ravi,SariyawaM,sett,umesh kumar,2,p1F,52,p2M,54,,,,,,,q1Yes,q2_1,q3aNo,q3b_over1m,q4DNK,q5a_YesPrev,,q6aWC q6aSb q6aWPT,q7a_WC q7a_S,4,,,q10aOth,,q11aYes,q11cDNK,q12aNN,,q13aNN,,q14aNN,,"iodine, medicine, food, panadol, vicks, mosquito coil n repellant",,3,"medicine, first aid",,,,,,,,,,,
WASH_Kit_Evaluation_Engl,352249054455131,352249054455131_,,2014-05-22T14:01:02.778+12,Yes,2014-05-22T13:47:00.000+12,,W,Nadr,Ravi,SariyawaM,sett,jay narayan,5,p1M,73,p2F,72,p3M,35,p4F,34,p5M,1,q1Yes,q2_1,q3aNo,q3b_over1m,q4MoH,q5a_YesOth,water storage,q6aWC q6aWPT,q7a_WC q7a_WPT,,,,q10aORS q10aOth,,q11aNo,,q12aY,medicine,q13aNN,,q14aY,"baby food, nappies n diapers",timely distribution,2,2,"medicine, first aid, cough mixture, band aid",q11bYes,,,,,,,2,,,
WASH_Kit_Evaluation_Engl,352249054455131,352249054455131_2014-05-22T14:20:04.803+12,2014-05-22T14:20:04.803+12,2014-05-22T14:29:10.622+12,Yes,2014-05-22T14:20:00.000+12,,W,Nadr,Ravi,SariyawaM,sett,parvin chand,3,p1F,70,p2M,47,p3M,23,p4F,,,,q1Yes,q2_1,q3aNo,q3b_over1m,q4MoH,q5a_YesPrev,,q6aWC q6aSb q6aWPT q6aIEC,q7a_WC,,q9Yes,3,q10aOth,,q11aYes,q11cDNK,q12aY,medicine,q13aNN,,q14aNN,,more tablets,,2,"medicine, first aid,",,,,,,,,,,,
WASH_Kit_Evaluation_Engl,869230011831115,869230011831115_2014-05-22T12:51:03.691+12,2014-05-22T12:51:03.691+12,,Yes,2014-05-22T12:51:00.000+12,,Iso,Nadr,Ravi,SariyawaM,sett,Dharmend Singh,5,p1M,38,p2F,34,p3M,28,p4M,26,p5F,21,q1Yes,q2_1,q3aNo,q3b_4w,q4MoH,q5a_YesPrev,,q6aWC q6aWPT,q7a_WC q7a_WPT q7a_DNK,,,,q10aOth,,q11aYes,q11cDNK,q12aY,No,q13aNN,,q14aNN,,No,2,2,No,,,,,,,,,,,
WASH_Kit_Evaluation_Engl,869230011831115,869230011831115_2014-05-22T13:21:24.651+12,2014-05-22T13:21:24.651+12,,Yes,2014-05-22T13:21:00.000+12,,Iso,Nadr,Ravi,SariyawaM,sett,Parmod Kumar,2,p1M,50,p2F,47,,,,,,,q1Yes,q2_1,q3aNo,q3b_over1m,q4MoH,q5a_YesPrev,,q6aWC q6aWPT,q7a_WC q7a_WPT,,,,q10aOth,,q11aDNK,,q12aY,"First aid kit, Medicine for heart patients. ",q13aNN,,q14aNN,,Timely distribution.,2,2,"    ",q11bYes,,,,,,,,,,
WASH_Kit_Evaluation_Engl,869230011831115,869230011831115_2014-05-22T13:47:24.882+12,2014-05-22T13:47:24.882+12,,Yes,2014-05-22T13:47:00.000+12,,Iso,Nadr,Ravi,SariyawaM,sett,Dhan Kumari,5,p1F,61,p2M,36,p3F,27,p4M,4,p5F,2,q1Yes,q2_1,q3aNo,q3b_over1m,q4MoH,q5a_YesPrev,,q6aWC q6aWPT,q7a_WC,,,,q10aORS q10aOth,,q11aYes,q11cIEC,q12aNN,,q13aNN,,q14aY,"Diapers, milk, baby powder, infant food.  ",Timely distribution.,,2,"Panadol mixer , ventolin, cough mixture.",,,,,,,,4,,,
WASH_Kit_Evaluation_Engl,869230011831123,869230011831123_2014-05-21T10:15:01.328+12,2014-05-21T10:15:01.328+12,2014-05-21T10:29:12.958+12,Yes,2014-05-21T10:15:00.000+12,,Iso,Nadr,Ravi,NabilaS,vill,Asesela Lua,7,p1M,58,p2F,53,p3F,23,p4M,15,p5F,9,q1Yes,q2_1,q3aYes,1to2d,q4RC,q5a_YesPrev,,q6aWC q6aSb q6aWPT q6aIEC q6aTp q6aM q6aMC,q7a_S q7a_WPT,5,q9Yes,7 8,q10aOth,,q11aYes,q11cSb q11cWPT q11cIEC,q12aNN,,q13aNN,,q14aY,Hot water themos,No,4,,First aid kit,,p6M,9,p7M,11,,,,,,
WASH_Kit_Evaluation_Engl,869230011831123,869230011831123_2014-05-21T10:29:18.836+12,2014-05-21T10:29:18.836+12,2014-05-21T10:44:10.045+12,Yes,2014-05-21T10:31:00.000+12,,Iso,Nadr,Ravi,NabilaS,vill,Sitiveni Loa,6,p1F,64,p2M,30,p3F,25,p4F,6,p5M,2,q1Yes,q2_1,q3aYes,1to2d,q4RC,q5a_YesPrev,,q6aWC q6aSb q6aWPT q6aIEC q6aBT q6aBB q6aTb q6aTp,q7a_S,6,q9Yes,3 5 14,q10aOth,,q11aYes,q11cWC q11cWPT,q12aNN,,q13aNN,,q14aY,"Warm clothing,blanket.",More contents in number,,,First aid kit,,p6M,1,,,,,,,,
WASH_Kit_Evaluation_Engl,869230011831123,869230011831123_,,2014-05-22T13:32:47.986+12,Yes,2014-05-21T10:45:00.000+12,,Iso,Nadr,Ravi,NabilaV,vill,Osea Naqalolo,3,p1M,60,p2F,54,p3M,27,p4M,,,,q1Yes,q2_1,q3aYes,1to2d,q4RC,q5a_YesPrev,,q6aWC q6aSb q6aWPT q6aIEC,q7a_WC q7a_S,2,q9Yes,1 3 5 6 8,q10aF q10aOth,,q11aYes,q11cWC q11cWPT,q12aNN,,q13aNN,,q14aNN,,If they could include some split peas,,4,First aid kit,,,,,,,,,2,,
WASH_Kit_Evaluation_Engl,869230011831123,869230011831123_2014-05-21T10:57:19.662+12,2014-05-21T10:57:19.662+12,2014-05-21T11:15:40.913+12,Yes,2014-05-21T10:59:00.000+12,,Iso,Nadr,Ravi,NabilaV,vill,Ilaisa Bote,2,p1M,44,p2F,44,,,,,,,q1Yes,q2_1,q3aYes,1to2d,q4RC,q5a_YesPrev,,q6aWC q6aSb q6aWPT q6aIEC,q7a_WC q7a_S q7a_WPT,2,q9DNK,15,q10aH q10aORS q10aOth,,q11aYes,q11cWC q11cWPT,q12aY,Wheelchair,q13aNN,,q14aY,Medicine,More water containers to be included.,2,2,Bigger water container ,,,,,,,,4,,,
WASH_Kit_Evaluation_Engl,869230011831123,869230011831123_,,,Yes,2014-05-21T12:09:00.000+12,,Iso,Nadr,Ravi,NabilaV,vill,Mosese Gavidi,9,p1M,54,p2F,53,p3F,79,p4M,28,p5F,27,q1Yes,q2_1,q3aYes,1to2d,q4RC,q5a_YesPrev,,q6aWC q6aSb q6aWPT q6aIEC q6aOth,q7a_WC q7a_WPT,,q9Yes,1 3 5,q10aH q10aOth,,q11aYes,q11cIEC,q12aY,Beddings,q13aNN,,q14aN,,Diaper for the elders.,4,3,First aid kit,,p6F,15,p7F,4,p8M,3,,,p9F,5
